Fermata;Latitudine;Longitudine;GeoJSON
"Stazione FS, Formia";41.2588921;13.6068517;"{""type"":""Point"",""coordinates"":[13.6068517,41.2588921]}"
"Piazza Marconi, Formia";41.2559886;13.6050171;"{""type"":""Point"",""coordinates"":[13.6050171,41.2559886]}"
"Piazza Mattei, Formia";41.2536676;13.6009267;"{""type"":""Point"",""coordinates"":[13.6009267,41.2536676]}"
"Bivio Stazione FS, Formia";41.2531353;13.5966405;"{""type"":""Point"",""coordinates"":[13.5966405,41.2531353]}"
"Casa del Sole, Formia";41.2520827;13.5891679;"{""type"":""Point"",""coordinates"":[13.5891679,41.2520827]}"
"Via Vindicio, Formia";41.2500681;13.5864213;"{""type"":""Point"",""coordinates"":[13.5864213,41.2500681]}"
"Via Flacca km 32,400, Formia";41.2462083;13.5801584;"{""type"":""Point"",""coordinates"":[13.5801584,41.2462083]}"
"Villa Irlanda, Gaeta";41.2436994;13.5777712;"{""type"":""Point"",""coordinates"":[13.5777712,41.2436994]}"
"Cantieri navali, Gaeta";41.2394761;13.5720849;"{""type"":""Point"",""coordinates"":[13.5720849,41.2394761]}"
"Pozzi-Ginori, Gaeta";41.2349662;13.5683674;"{""type"":""Point"",""coordinates"":[13.5683674,41.2349662]}"
"Sant'Agostino, Gaeta";41.2298346;13.5667956;"{""type"":""Point"",""coordinates"":[13.5667956,41.2298346]}"
"Calegna, Gaeta";41.2248034;13.5671711;"{""type"":""Point"",""coordinates"":[13.5671711,41.2248034]}"
"Villa delle Sirene, Gaeta";41.2206677;13.5700786;"{""type"":""Point"",""coordinates"":[13.5700786,41.2206677]}"
"Lungomare Caboto (distributore Esso), Gaeta";41.2175728;13.5708296;"{""type"":""Point"",""coordinates"":[13.5708296,41.2175728]}"
"Piazza della Libertà, Gaeta";41.2152323;13.5710657;"{""type"":""Point"",""coordinates"":[13.5710657,41.2152323]}"
"Via Mazzini, Gaeta";41.2136101;13.5675681;"{""type"":""Point"",""coordinates"":[13.5675681,41.2136101]}"
"Via Itri, Gaeta";41.2150104;13.5631961;"{""type"":""Point"",""coordinates"":[13.5631961,41.2150104]}"
"Corso Italia (Bar del Corso), Gaeta";41.2128797;13.5654974;"{""type"":""Point"",""coordinates"":[13.5654974,41.2128797]}"
"Corso Italia (Hotel Mirasole), Gaeta";41.2106037;13.5709262;"{""type"":""Point"",""coordinates"":[13.5709262,41.2106037]}"
"Lungomare Caboto (Fornaio De Conca), Gaeta";41.2133559;13.5776961;"{""type"":""Point"",""coordinates"":[13.5776961,41.2133559]}"
"Chiesa dell'Annunziata, Gaeta";41.2117982;13.5816818;"{""type"":""Point"",""coordinates"":[13.5816818,41.2117982]}"
"Piazza Traniello, Gaeta";41.2095463;13.5841709;"{""type"":""Point"",""coordinates"":[13.5841709,41.2095463]}"
